Date,Lido,Ladies,Mens,Mixed
2019-05-13,14,13,13,
2019-05-20,16,14.5,15,
2019-05-28,19,18,18,
2019-06-04,20,18,19,18
2019-06-10,17,16,17,16
2019-06-17,18,17,18,17
2019-06-24,20,19,19,19
2019-07-01,21,21,21,20
2019-07-08,22,21,21,20
2019-07-15,22,21,21,21
2019-07-23,22,21,21,21
2019-07-30,21,21,21,21
2019-08-13,19,18,19,19
2019-08-19,18,18.5,18,18
2019-08-27,24,23,23,23
2019-09-02,20,19,20,19
2019-09-12,17,16,16,16
2019-09-16,18,17,17,17
2019-09-23,17,16,17,
2019-09-30,16,15,15,
2019-10-07,14,13,13,
2019-10-14,13,12,12,
2019-10-21,12,11,12,
2019-10-30,10,9,10,
2019-11-07,9,9,9,
2019-11-11,8,8,8,
2019-11-19,6,6,7,
2019-11-25,7,7,7,
2019-12-02,6,4.5,5,
2019-12-09,7,,6,
2019-12-18,6,6,6,
2020-01-03,7,7,7,
2020-01-13,8,7,7,
2020-01-20,5,6,6,
2020-01-27,4,4,5,
2020-02-04,5,4,5,
2020-02-10,7,6,6,
2020-02-17,8,7,8,
2020-02-25,8,7,8,
2020-03-02,6,7,7,
2020-03-09,8,7,8,
2020-03-16,9,8,9,
2020-03-23,,,,
2020-08-12,25,24,24,24
2020-08-19,20,20,20,20
2020-08-25,19,19,19,19
2020-08-28,18,18,18,18
2020-09-05,17,15.5,17,17
2020-09-07,16,16,17,16
2020-09-11,17,15.5,16,16
2020-09-14,18,16,18,16
2020-09-18,19,,19,18
2020-09-22,18,,18,18
2020-09-25,16,,17,16
2020-09-28,13,13,13,13
2020-09-29,14,13,16,16
2020-10-01,14,13,14,15
2020-10-06,13,,14,13
2020-10-09,13,,13,13
2020-10-12,12,11,12,11
2020-10-16,11,8,11,10.5
2020-10-19,10,10,10,10
2020-10-22,13,11,10.5,10
2020-10-26,12,10,11,
2020-10-30,11,9.5,11.5,
2020-11-05,,,,
2020-12-04,7,6,7,
2020-12-07,5,5,6,
2020-12-11,6,5,5.7,
2020-12-14,7,5,6,
2020-12-18,8,6,6.5,
2020-12-21,8,7,7,
2020-12-31,4,4,4,
2021-01-05,,,,
2021-03-29,9,9,9,9
2021-04-01,12,10,10,10
2021-04-06,8,10,9,9
2021-04-12,8,9,9,9
2021-04-17,9,9,9,9
2021-04-21,12,10,10.5,10
2021-04-28,12,12.5,12.5,12.5
2021-04-30,11,12.5,11.5,12
2021-05-11,14,13,13,13
2021-05-14,13.5,13.5,13.5,13.5
2021-05-18,15,14,14,14
2021-05-21,14,14,14,14
2021-05-28,15,13.5,15,15
2021-06-01,16,16,16,16
2021-06-04,20,18.5,19.5,19.5
2021-06-08,21,20,20,20
2021-06-11,22,21,22,21
2021-06-15,24,22,23,23
2021-06-22,17,18,18,18
2021-06-29,19,19,19,19
2021-07-02,19,18,18,18
2021-07-07,19,19,20,20
2021-07-09,20,18,20,20
2021-07-20,25,22,22,22
2021-07-27,22,20.5,21.6,21.5
2021-08-03,20,19.5,19.5,19.5
2021-08-10,18.5,18.5,18.5,18.5
2021-08-24,19,18,18,20
2021-08-31,17,16.5,18,16.5
2021-09-06,18,18,18,17
2021-09-14,18,18,18,18
2021-09-21,18,17,18,18
2021-09-28,17,17.5,17.5,17
2021-10-01,15,15,17,15
2021-10-05,14,14.5,15,14.5
2021-10-12,13,13.9,13,13.1
2021-10-15,13,14,13.5,13
2021-10-19,14,13,14,14
2021-10-22,13,13,13,13
2021-10-25,12,13,13,13
2021-10-28,13,12.5,13,12.5
2021-11-02,10,11.5,11.5,
2021-11-10,10,10,10,
2021-11-16,10,10,10,
2021-11-23,8,9,9,
2021-11-26,6,8,7.5,
2021-12-01,5,6,6,
2021-12-05,5,5.5,5,
2021-12-09,4,5.5,5,
2021-12-14,7,6.5,6,
2021-12-17,8,7.5,7,
2021-12-21,8,7.5,6,
2021-12-24,7,7,6,
2022-01-05,7,9,9,
2022-01-11,5,6.5,6,
2022-01-13,5,6.5,5,
2022-01-18,4,4,4,
2022-01-26,5,5,4,
2022-01-29,5,5,4,
2022-02-02,5,5.5,5,
2022-02-11,7,6,6,
2022-02-23,7,7,6.2,
2022-03-08,6,7,6.5,
2022-03-15,9,8.5,8.5,
2022-03-22,10,9.5,9.5,
2022-03-23,11,9.5,9.5,
2022-03-30,11,10,10,
2022-04-19,15,12,14,13
2022-04-26,13,13,13,13
2022-04-29,13,13,13,13
2022-05-05,15,13.5,13.5,13.5
2022-05-10,17,15,15,15
2022-05-13,16,16,16,16
2022-05-17,17,17,17,17
2022-05-24,18,19,18,17
2022-05-31,16,17.5,17,17
2022-06-08,17.15,17.5,17.5,17.5
2022-06-14,20,19.5,19,19
2022-06-21,20.5,20.5,20.5,20.5
2022-06-30,20,20,20,20
2022-07-26,23,23,23,23
2022-08-03,22,21.5,22,20
2022-08-08,23,20.5,21,20.5
2022-08-15,23,23,22.5,22
2022-08-23,21,20,20,20
2022-08-30,21,20,20,19.5
2022-09-06,20,19,19,19
2022-09-14,18,18,18,18
2022-09-20,16,16.5,15,16
2022-10-04,15,13.5,13,13
2022-10-11,13,13,13,13
2022-10-20,13,13,13,12
2022-10-26,15,12.5,13,13
2022-10-31,14,13,13,
2022-11-09,11,11.5,12,
2022-11-22,9,9.5,9,
2022-11-29,9,8,8.5,
2022-12-07,6,6,6,
2022-12-13,3,3,3,
2022-12-20,5,3,3.8,
2022-12-29,5.5,5.5,5.5,
2023-01-06,7,6,6,
2023-01-12,8,7,7,,
2023-01-17,5,4,5,
2023-01-24,3,1,3,
2023-01-31,5,4,3.5,
2023-02-07,5,3,4.3,
2023-02-14,6,3.5,4.4,
2023-02-21,9,6,6.9,
2023-03-03,6,4.5,5.5,
2023-03-8,4,4,4,
2023-03-16,6,6,6,
2023-03-21,10,7,8.4,
2023-03-30,10,8,9,
2023-04-18,13,10.5,12.1,
2023-04-25,11,10.5,12,
2023-05-03,14,11.5,13.4,
2023-05-10,15,13,15,
2023-05-16,17,15,17,15
2023-05-23,,15,17,16
2023-06-06,17,16.5,18,17
2023-06-13,22,20,21,20.2
2023-06-20,22,22.6,21,21.8
2023-07-04,18,20,20.5,19.8
2023-07-11,21,20,20.7,20
2023-07-18,19,18.5,19.5,19.1
2023-07-25,19,18.5,19.1,18.9
2023-08-01,19,18,19.5,19.2
2023-08-08,18,18,15.5,18
2023-08-15,20,19,20,20
2023-08-22,21,20,21.4,21
2023-08-29,19,18.9,20.2,19
2023-09-13,21,21,21.7,
2023-09-19,19,18.2,19.7,
2023-09-28,17,17,17,17
2023-10-16,13,15,14,14.4
2023-10-19,13,14,14,14
2023-10-23,13,14,13.4,13
2023-10-26,13,13.5,13,13
2023-11-01,12,,12,12
2023-11-03,11,,11.2,12
2023-11-07,10,11,10,
2023-11-17,8,8,8.2,
2023-11-22,9,8,8,
2023-11-28,7,7,7.3,
2023-12-01,4,4,4.2,
2023-12-07,5,3.5,4.4,
2023-12-13,7,5,5.5,
2023-12-18,8,6,6.2,
2023-12-29,9,8.5,7.3,
2024-01-04,8,8,7.8,
2024-01-08,6,6.5,6.1,
2024-01-16,4,4,3.6,
2024-01-23,4,4.5,3.6,
2024-02-05,9,7,6.8,
2024-02-10,9,8,6.9,
2024-02-15,8,7.5,7,
2024-02-20,11,9,9,
2024-02-26,7,8,7,
2024-03-06,8,7.5,7.5,
2024-03-12,9,8.5,7.6,
2024-03-15,10,9,9,
2024-03-19,11,,10,10.8
